"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-446be6cb-b0db-49af-abe6-cbb0db09af7f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5a1d83ff-adf4-486f-9d83-ffadf4786fba","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-66a2826d-f9d0-435a-a282-6df9d0935ab4","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6c8ddb6d-52c6-47be-8ddb-6d52c697be4b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6e2360f4-b763-4c50-a360-f4b763ec5018","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7aa757af-ae80-458a-a757-afae80c58a37","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8f5a7fd8-f1ed-4cd7-9a7f-d8f1ed0cd7b0","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a20d2937-d6c8-42e5-8d29-37d6c8b2e55c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a8883291-677e-4019-8832-91677e70190c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a9647741-4c23-429b-a477-414c23329b7b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b35d46cc-a5f5-4e04-9d46-cca5f58e04d5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d01064c0-abdd-4f64-9064-c0abdd5f64e8","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d13c7e1f-c1f5-48d3-bc7e-1fc1f568d3ee","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d1ead80e-604a-48ba-aad8-0e604af8ba0e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d2073e94-997e-446d-873e-94997ea46d87","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d6ea7e78-4b47-41b5-aa7e-784b4711b5aa","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e0e97bb6-5722-470e-a97b-b65722770eba","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e20b5458-643f-4c7a-8b54-58643f4c7ae9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ee57bf4c-6855-45bf-97bf-4c6855e5bf6a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f771853e-c3ea-4028-b185-3ec3eae02815","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ff8ad953-91de-4335-8ad9-5391de933561","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/UNRC_142"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://www.w3.org/2003/01/geo/wgs84_pos#lat","16.16667"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://www.w3.org/2003/01/geo/wgs84_pos#long","107.83333"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://www.w3.org/2004/02/skos/core#exactMatch","http://sws.geonames.org/1562822/"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://www.w3.org/2004/02/skos/core#exactMatch","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnam"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://dbpedia.org/property/area","329560.0"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://www.geonames.org/ontology#population","89571130"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://www.w3.org/2003/01/geo/wgs84_pos#east","109.464638"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://www.w3.org/2003/01/geo/wgs84_pos#north","23.388834"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://www.w3.org/2003/01/geo/wgs84_pos#south","8.559611"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://www.w3.org/2003/01/geo/wgs84_pos#west","102.148224"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://dbpedia.org/ontology/capital","Hanoï"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://www.geonames.org/ontology#countryCode","VN"
"http://cocoon.huma-num.fr/pub/ISO3166_VN","http://www.w3.org/2004/02/skos/core#altLabel","Vietnam"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-003d6727-e931-402d-bd67-27e931002d67","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-06547e2c-b547-4153-947e-2cb547215370","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0a8b6d90-c815-4b67-8b6d-90c815fb6701","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0c6ac18a-ac79-48b4-aac1-8aac7918b4d9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-22b82a3c-2554-4a20-b82a-3c2554ca2045","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-264a7f91-a7ba-423b-8a7f-91a7bad23b89","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-28a4cd2e-f45c-4e53-a4cd-2ef45c7e538e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2ac5ef82-d0a1-44ba-85ef-82d0a134bae9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2bf7fb36-7e0a-4f5f-b7fb-367e0a5f5f25","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2ee0494f-b6ba-4050-a049-4fb6ba10508d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2fc6a617-e761-40cc-86a6-17e761f0cc58","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-3387b84f-d5e6-4b01-87b8-4fd5e6cb01db","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-3c1b706a-b899-4d44-9b70-6ab8993d44c9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-3d183a5c-e6d9-49ec-983a-5ce6d9b9ec37","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-43f44fe4-6cbf-4ff5-b44f-e46cbf2ff5b3","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-49f469ac-0a1f-458b-b469-ac0a1f258b7c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-529a56c5-323c-4a64-9a56-c5323c5a643e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5581b435-845b-4805-81b4-35845b080599","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5cd103a4-dfdd-4e05-9103-a4dfdd0e0575","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-615c06be-8f01-479e-9c06-be8f01079ed5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-618644dc-684c-4231-8644-dc684c423116","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-64409c1c-f64b-46bd-809c-1cf64be6bd6a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-672b9c84-5329-45b3-ab9c-84532945b37e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6942d910-33e2-41ce-82d9-1033e221ce03","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6ddde91b-e15a-4108-9de9-1be15a11088b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6f61e91b-1010-4f99-a1e9-1b1010ff99f9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-71cf88f3-d1b5-431c-8f88-f3d1b5e31c57","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7d2e18c2-5c18-4308-ae18-c25c18130890","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8686fa3b-f2f2-469c-86fa-3bf2f2569c00","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8700e08b-2026-4ea8-80e0-8b2026aea8e4","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8aaf8da4-bfbc-442f-af8d-a4bfbcd42fad","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9aba7d1b-d1a8-467d-ba7d-1bd1a8b67d6a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9db77de1-3fe4-4a80-b77d-e13fe4fa80e5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ad7817ad-5e17-4518-b817-ad5e17d518e0","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-af72f11a-d7b7-4c6d-b2f1-1ad7b7dc6d41","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b3d4362b-6246-49b4-9436-2b6246d9b411","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c0e14ff8-7db9-489d-a14f-f87db9489d0f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c34c9c06-daa9-44ea-8c9c-06daa9a4ea9c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-cb27964c-75f1-474b-a796-4c75f1d74bfb","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-df544534-bd4d-4dec-9445-34bd4d9dec62","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e7ce00e5-7d1e-46d8-8e00-e57d1eb6d882","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ec04c726-a65d-4c31-84c7-26a65dac314b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f25bbd7d-4d82-4239-9bbd-7d4d8212394a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-fa677b8e-a47e-4b8e-a77b-8ea47edb8e93","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0741f5e7-a3cf-42a8-81f5-e7a3cf92a89d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1053604e-8a08-4e29-9360-4e8a087e292e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2b81fb85-9449-4337-81fb-859449533741","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-40484fab-4665-431f-884f-ab4665831fbc","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4250dffb-ac55-4f9b-90df-fbac553f9b3d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-45513cf7-989f-4762-913c-f7989f076258","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4724ee7f-8c1f-4ade-a4ee-7f8c1ffadea7","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-515d8e9f-c676-4196-9d8e-9fc676b196e2","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5c997d68-d781-4a0b-997d-68d7818a0b28","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5ff0cff5-8296-4756-b0cf-f58296d756e3","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-62a0bbf8-a99d-4feb-a0bb-f8a99d9febf1","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6618b16f-c757-4ed2-98b1-6fc757fed262","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-67b28b30-7381-41c2-b28b-30738111c294","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-74b07a67-2c2b-4aa3-b07a-672c2bcaa387","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9862184c-b995-4d26-a218-4cb9952d26ee","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-997d66ca-31c1-49fe-bd66-ca31c1c9fe26","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c767eca5-9374-4eba-a7ec-a593747eba5a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-cc10b981-a028-4c19-90b9-81a0286c1914","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-daa783ef-b25b-483e-a783-efb25bf83ee5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-fb4681f3-bf08-421a-8681-f3bf08321a6a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-580fbc40-70f5-4c76-8fbc-4070f53c7693","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-713ee0a5-4803-4391-bee0-a54803839142","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e1aff026-4847-4779-aff0-2648470779e7","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f0b5fafc-3f0e-40d2-b5fa-fc3f0ec0d2d8","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ff557a4e-a4bd-4170-957a-4ea4bdc17015","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a07c146c-f37a-4969-bc14-6cf37a596944","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-26694215-8b81-4265-a942-158b8172658b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d404b210-eee1-448e-84b2-10eee1a48e95","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-719b96cd-e185-43d4-9b96-cde18513d401","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-93ba7604-e644-4eeb-ba76-04e644feebbd","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f8e3ad55-4b86-40a5-a3ad-554b8660a59d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-df39a7ba-9cf3-4047-b9a7-ba9cf370475c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ccb1a634-78bd-4cc1-b1a6-3478bd6cc1e9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-65f337f3-8e24-4a60-b337-f38e24ca6085","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ec45e863-37f3-4e09-85e8-6337f33e096b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0d055d0b-c155-4adf-855d-0bc155eadfc6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f9cafc06-3163-4a15-8afc-0631633a152f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-34b2b266-9f3e-4de3-b2b2-669f3eede342","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7c17254c-c373-4ca9-9725-4cc373cca967","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c2ce23fe-4e7b-48f0-8e23-fe4e7b08f009","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-66707f5c-bf6a-4cb9-b07f-5cbf6a5cb98c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-98e1b30b-1d6e-4057-a1b3-0b1d6ed057fd","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e136bc91-209c-418f-b6bc-91209c718f1b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f4a97e3d-9438-4903-a97e-3d9438590337","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6f79f570-01a0-43f8-b9f5-7001a0e3f847","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1bdecd0b-e644-4a1d-9ecd-0be644ca1dbd","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c8400eb5-1c9a-4f65-800e-b51c9a3f651d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/UNRC_035","http://purl.org/dc/terms/hasPart","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-3c2cfc42-cdc1-4af9-acfc-42cdc17af9df","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-58ac9320-760d-40e8-ac93-20760d80e822","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-70c4010e-b5d8-414d-8401-0eb5d8f14d96","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a2627f03-9f6a-49ee-a27f-039f6a99eeb0","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b51dcc6c-e232-480e-9dcc-6ce232d80ef9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c8e72273-4773-4551-a722-734773e55167","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1a957ed8-4006-4c43-957e-d840066c4369","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6d51b4c1-1147-46ad-91b4-c11147c6ad0a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9684fbb5-f44c-48d4-84fb-b5f44c98d441","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9844ce63-9da9-45d9-84ce-639da965d975","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
