"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6be292fb-4da7-3db8-a8af-802eb455f242","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6bf58622-21da-30fb-92e4-4e49ca300a5a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cbf97f3-894c-3431-9a00-7d73cfcc4ff0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6d3bc2cf-0842-33a3-9d7c-80854a33d082","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e2dea6c-a06e-31ee-b658-6a8e5d114b1a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6eb739fe-a150-3d92-9cf0-898684cd1ecd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f38523d-2621-3895-b416-93fda82e13a1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ffa353a-7aa0-32ac-ac34-f45c3b327a56","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-700141c3-9aa4-3b18-8149-f840da4e895e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70250811-42b9-3a9b-adbe-eb47f51bd01e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7084b8bf-0e21-343b-a4ea-0556e3163fc7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70d957da-03c8-3961-96c6-17dacf2c5548","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-721a2a55-711c-326b-af5b-592bae755434","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72242be1-6ea4-3b73-a486-c9225ea9d1c7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72490bc7-8e44-3f84-a4c9-a3ae54dc5551","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73400207-52ff-3dda-b006-513f1c941afc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7467ee1c-6e2c-3dfb-8abf-3ea86f76eef4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-74b2d69c-4e19-3e8b-83f2-1823651a9774","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7569b083-8c7b-3760-a457-dd538bcc6e61","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-75deae6b-e974-361f-9cbe-8bcb490dd406","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-76fdc5b8-bfe3-3a5a-b188-ca05ff306fd8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-772de920-9a9e-3ccc-bd6c-cb9e98678957","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a95f92-2fc3-3ea3-b551-a2a27540af60","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b7f356-070a-391c-8ee5-dd895ff36218","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-788d5dc4-fed8-382a-9153-0a53ccebc91b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78c405ae-8bf3-3639-9342-a6ceb0118731","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d8bc31-dea4-3b83-8573-bad623628eab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-790387a0-abc9-3904-aeb5-440b9ae935d3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-792d4a90-0582-34b9-97e3-67ffb2f09298","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7976a36b-1036-3be2-8735-b90d001b5410","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a19eb54-bd7a-32c6-9a52-ef46d7f717d9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a43f3e1-8dd5-3cb4-ac40-0a4c899081c6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7aa49872-c281-369b-bd40-a403b30dc0d7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7ab7d90c-812e-36c9-950f-0d430da36dcc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7abce501-899a-30c6-91dc-0d5d817658d5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c61a0d3-a4e2-357b-ba8b-1b191243a236","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c97983e-329e-3d01-a04c-fcd75b6f2ded","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cfa18f5-41fa-33d2-b19a-45fead69a26f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d62a1d6-1584-3694-812d-2e3491be17f9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e21c3bd-dc0c-33d9-88ed-dc821035c2f7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f5728e2-1d21-3f6d-b680-88c9bad1a577","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f8f2d4d-d266-358d-9ee5-026c4acde01f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fbac0f9-f591-3ceb-8d45-4bdd27ce5d96","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc0ec57-8354-3a07-ba67-60c2c3d9c467","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-801b6c7b-322b-379e-b789-a7e9cf709565","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-81fb1ced-3978-39f6-b78a-c86619a2abf5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8254551b-5548-33b4-8888-dde901af0aef","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82777527-0dcd-3d8c-a48d-eb468c8f9bbf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82ecd5f1-651c-30a7-bf76-494dd6ea33e1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8394a087-1496-38d7-bec6-600d6f8787fa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85cd0ba6-1498-3f86-8669-83fa48e35e42","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85ed0431-7803-3199-b7a7-bfaebad15a15","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-869909ec-551b-31e2-bb3e-02da33658774","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8749a79c-4782-3b2c-9d29-8853be074445","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87acb790-7b94-38b8-bef1-226980f4df78","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87c26013-b91d-393f-800d-691f820aab72","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887dc408-871b-3237-9af2-196cfae7e78e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887e605e-d3f3-3ff5-9a0a-157feec56432","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8898e8f5-f367-3295-b461-415c55925f74","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8bbf2d99-ad29-3d15-ae8c-8e1496b5b0b0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c146db2-3074-3d8d-99ae-07c63c1ff0e1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8baf4d-66ec-3e86-bda6-007327840afc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ce17e0f-539c-3c68-aceb-8eee25fa18a0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e3854c8-4d53-3afc-903f-b34736fd349e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e5e0c18-7be0-3080-8255-afcbd0bef245","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e922993-512d-369b-8c82-3358331f5406","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8f412332-c890-3cb5-8cd6-9a1702061e2a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-909e60b9-1cce-3917-803b-9cee6f1aac5a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90cf314b-5b09-317b-aae6-53a4aa6fd27f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9159e4db-ccaa-3e4a-8383-00d25b116e2f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91a5b6ae-4315-3393-bba0-c9eeabe3e525","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91df5dd2-ff83-30b0-a366-1447a8320d37","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91f6797a-8e21-3ddb-a4a5-9ff4ee7bfc6f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-927c4602-49e7-3c59-a087-a8c4c96aa131","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-92cbba8c-9cd0-3777-aeb3-3417eadcbba6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9309d5f0-3807-300c-a288-33d609c79f99","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-931a02c0-3acc-314c-8d5b-5514bb37102a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-935cf745-ea33-3692-b247-886b889d63ff","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9388287a-6d65-322b-b661-77aa2c23006e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93c81694-8eca-3203-b11c-5b32c178e763","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9429d26e-c7f5-345e-bf4f-0d81e80bdbcc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-954c0294-5440-32ec-87f7-254d4e397a41","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9594176e-15e4-3bc8-991a-f142113942b0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95a9e450-213c-3179-a25c-e72658375744","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96517a2e-5f99-305c-b2dd-419e95723b31","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98c75617-2b20-3d9a-8e1e-27250976f02b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99570d44-c551-306e-9e5d-22b42ec8d908","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9997c0c7-6a82-31e5-b979-29d821bcd75a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a6f1179-aa2a-342f-83ba-d55a1843d0e1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a795507-408e-3366-a47f-80158857e5d4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b3c9590-ec4b-34b0-bed0-a4e48184c331","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9bbb4842-7da9-35d0-b602-b56d7ef28965","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cce4077-6965-3003-96ee-492579087565","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d912113-1d76-364d-9590-386b9dd2a252","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9debeff6-3736-31e6-aee0-7c39fcb65109","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a03f8193-098e-32b4-8710-9896b6f9bf46","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a078656f-8256-3fbb-a424-f2dbc0ce1915","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
