"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2a5b7642-99ab-341d-872e-5ae8a3c0251f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3081ea8b-ca9b-3ddb-ac83-d94514cfcc1c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3081ea8b-ca9b-3ddb-ac83-d94514cfcc1c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-35729e91-7194-3c07-a2ed-375de866b5d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-35729e91-7194-3c07-a2ed-375de866b5d6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-377201d1-5f5a-3668-9648-8b038b9ddfef","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-377201d1-5f5a-3668-9648-8b038b9ddfef","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-387acbb5-3343-3d75-9945-57033c1bc179","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-387acbb5-3343-3d75-9945-57033c1bc179","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3935ad1b-7a9a-3cc8-93db-0cb0de05e3c1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3935ad1b-7a9a-3cc8-93db-0cb0de05e3c1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-39a98761-f679-3d36-bb72-b2a25ff683bd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-39a98761-f679-3d36-bb72-b2a25ff683bd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a7dc18d-2336-32da-a718-838b476ab131","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a7dc18d-2336-32da-a718-838b476ab131","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b7e9a34-2730-3fcf-a602-1c913d728f3d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b7e9a34-2730-3fcf-a602-1c913d728f3d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b7f7750-3a59-3239-bcb1-658cc1e5bb39","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b7f7750-3a59-3239-bcb1-658cc1e5bb39","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b8d3d61-1d04-3add-93dc-950c6cf55bcc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b8d3d61-1d04-3add-93dc-950c6cf55bcc","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3bc031c1-7acd-34ec-8098-e05090fbd824","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3bc031c1-7acd-34ec-8098-e05090fbd824","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c40e1b7-baa4-37b9-9451-73119dadf903","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c40e1b7-baa4-37b9-9451-73119dadf903","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4062a53a-e10e-341b-a339-6c9518d88b40","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4062a53a-e10e-341b-a339-6c9518d88b40","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-40e5ed2a-a309-3992-8ef8-abd232c2e309","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-40e5ed2a-a309-3992-8ef8-abd232c2e309","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-457ef200-77eb-3dc8-85f2-93de185011fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-457ef200-77eb-3dc8-85f2-93de185011fa","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-45a93d96-ef08-37c0-88f5-a161167a5acb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-45a93d96-ef08-37c0-88f5-a161167a5acb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-463dce8b-2f21-39ff-ac4c-f9523bcb1ef6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-463dce8b-2f21-39ff-ac4c-f9523bcb1ef6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48ea8638-95c6-3167-87ae-00a0b25bdc4c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48ea8638-95c6-3167-87ae-00a0b25bdc4c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4b67a63b-fdac-3404-999a-db77358e42bb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4b67a63b-fdac-3404-999a-db77358e42bb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4bd439a6-56e6-3954-bdb6-7b62b7f4b67d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4bd439a6-56e6-3954-bdb6-7b62b7f4b67d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4cf8abc7-1e2a-366b-8cbe-9630388cbca0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4cf8abc7-1e2a-366b-8cbe-9630388cbca0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4f211e26-dd91-3b72-ac62-95e4de4eab43","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4f211e26-dd91-3b72-ac62-95e4de4eab43","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4fa5fe58-cc4d-327b-9953-d8f7fef624e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4fa5fe58-cc4d-327b-9953-d8f7fef624e1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5290b6a2-eb8e-35a1-8975-1cff1319cd07","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5290b6a2-eb8e-35a1-8975-1cff1319cd07","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53479690-8d05-3988-8a6c-b58f1aba9060","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53479690-8d05-3988-8a6c-b58f1aba9060","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5599732f-c879-3d8c-8263-ef02aee3b8ec","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5599732f-c879-3d8c-8263-ef02aee3b8ec","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56b2b2a7-6a32-3ba6-b112-cbfec2725bce","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56b2b2a7-6a32-3ba6-b112-cbfec2725bce","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5b528a07-a11a-363c-b7d1-19f9050b2611","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5b528a07-a11a-363c-b7d1-19f9050b2611","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5e7a0a83-3aae-3dc0-9611-e80910daaf64","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5e7a0a83-3aae-3dc0-9611-e80910daaf64","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-62da14cd-2f3f-3c26-aa02-80c9d3a82ce6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-62da14cd-2f3f-3c26-aa02-80c9d3a82ce6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-6329033e-57c1-3dc4-a36a-193b5328201d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-6329033e-57c1-3dc4-a36a-193b5328201d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-632eff12-bd26-3bd1-9faa-683c8f09ea4f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-632eff12-bd26-3bd1-9faa-683c8f09ea4f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-65de986a-fb74-3901-ac80-8a0b15a68bbb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-65de986a-fb74-3901-ac80-8a0b15a68bbb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-6672ad6f-655c-31d6-ad19-83b1f000b158","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-6672ad6f-655c-31d6-ad19-83b1f000b158","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66bcdaf4-0b6d-3627-8dd8-a5d500a6e538","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-66bcdaf4-0b6d-3627-8dd8-a5d500a6e538","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-697d4d8d-5dd2-3838-b5df-df173ed782e0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-71e808e2-12fe-364e-bca0-721c49ee90cb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-71e808e2-12fe-364e-bca0-721c49ee90cb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-73a3ee65-bbbc-3d05-a1f4-f0d43bf5d5ef","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-73a3ee65-bbbc-3d05-a1f4-f0d43bf5d5ef","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7644a185-fc30-3292-9410-cb32dfc73064","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7644a185-fc30-3292-9410-cb32dfc73064","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-788ade7f-660f-3edf-b501-0eb4fe3cbeb9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-788ade7f-660f-3edf-b501-0eb4fe3cbeb9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7b5aaff6-de1b-3a70-8fee-03eb3f752457","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7b5aaff6-de1b-3a70-8fee-03eb3f752457","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7ba8ea49-b6a6-3675-b93d-87b7c8a7040e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7ba8ea49-b6a6-3675-b93d-87b7c8a7040e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7d26c9c8-914b-3a39-92d9-a0e5e9895763","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7d26c9c8-914b-3a39-92d9-a0e5e9895763","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7ec8db50-7b54-3209-ad96-86d02dc2be6c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7ec8db50-7b54-3209-ad96-86d02dc2be6c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-80035d2c-f72c-35ff-bcdd-c58c7563f95a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8034bf19-41ae-3bf2-816e-e20ed119ec7d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8034bf19-41ae-3bf2-816e-e20ed119ec7d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8074bdbd-57a6-3cbe-8a71-f392fbac1540","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8074bdbd-57a6-3cbe-8a71-f392fbac1540","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-824dfae3-c8ec-3a38-88c7-bebf5479e591","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-824dfae3-c8ec-3a38-88c7-bebf5479e591","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8251b853-b9ef-3be7-9995-a303d79fa3e9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8251b853-b9ef-3be7-9995-a303d79fa3e9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-82ab8c24-43d4-3a6a-bb4c-079a63eac1e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-82ab8c24-43d4-3a6a-bb4c-079a63eac1e0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-82d6ca1f-9ab5-347d-9b54-47311856cfde","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-82d6ca1f-9ab5-347d-9b54-47311856cfde","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-868555db-1dcf-3d25-8266-d234ccd8fd9d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-868555db-1dcf-3d25-8266-d234ccd8fd9d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8a64c418-78fd-3455-bcf2-4baeb590990e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8a64c418-78fd-3455-bcf2-4baeb590990e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8abfee75-454d-3804-9031-8917aeb07783","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8abfee75-454d-3804-9031-8917aeb07783","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8be2ec34-551f-39fe-9067-a1b9410dfb4b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8be2ec34-551f-39fe-9067-a1b9410dfb4b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8d132eb0-603c-3284-81a6-fcc9279bc0ab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8d132eb0-603c-3284-81a6-fcc9279bc0ab","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-8fc6275f-1416-3f20-b65d-e654b57217fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
