"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e788ddd-0297-303b-8b89-22b5dbfe868a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e8dc2e8-e96e-3e00-9676-51ecc2105f6b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9547bd-f2ee-36f1-b35c-e2119e1cc847","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fa90005-349a-343c-88a7-a193c70dd3dc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fb88967-27c3-3cc5-9824-a9851c89b513","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-81520817-eac1-31be-a912-3a9aeed2338c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-81ac332c-e0a5-3d0e-b4ad-ee9580874ffc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-81babad5-621a-3a0f-b1a6-fa30abba0098","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82a04723-2ee5-33d2-b324-01a25253d814","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82abc15e-947a-30d0-8925-6a1100d32f0b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82f66b91-8561-3e96-996b-8ebaddb5826a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8304be5d-1e83-3d28-85b1-a9a204be4df0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-83d33be1-8dcb-32e7-a5a6-8c94ab2f51c0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8407c965-21d5-3e41-bd09-3d575d2e96dc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8412c3db-0abd-3964-af12-755da933e3c9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8460ec3a-38b7-3ea2-af6f-a05d64d3aab7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-846a1c35-d952-3eb9-8adf-3ab8e3276759","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85100ec5-b364-34be-888d-e7b65c65fd3d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85814f60-6487-34c6-af57-7ccd15413be4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85c46473-081d-3116-9348-d455f7b7e2cb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-864d33f2-ca80-369a-9b25-d7e1ffe7a262","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-874b8170-3b9b-3b36-a85c-0f36d1e1f224","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-877da24b-d9ac-3ec4-90eb-3c0fac00581b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-88913086-5650-304d-bc62-073cb9b57720","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-88ff0ef3-0588-337d-be63-114bb0d76322","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89006820-89c2-313b-98e8-290c22499457","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8952ab76-285b-3cd5-a340-2d12b2c787f1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89826425-afeb-3dcf-ab2b-4b3cdb3c133f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89bad43d-bd03-37ae-9b0e-fb6098e74cb6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89befe6d-bc55-3026-a102-375cef10d7a5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89d7e798-5c0b-32d5-b426-b63d79e9c4ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89d89b80-f906-386d-bbb2-4ef1967d426d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a253bec-5ca7-3548-8014-436bb5a8a741","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b954745-1f51-3aa7-b557-d4288497985b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c0b1bb7-1008-3396-be30-2bbb62e3a46f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c2df66a-85fb-3c00-bec5-3d662a8dfbc0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c65c2e9-8b2e-30b4-8983-33d0b3e89dda","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ce3a847-cd5b-317e-98a5-c94462194a30","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ce42ceb-d4f5-3076-8f0f-0e51aa73b730","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8dae5413-ccfc-388e-9c6a-e6b628b531fd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8dced0e5-4b89-3f3f-9bd8-bb1cfc2d46d1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e138920-9c8a-336e-855f-28f5c0700fc7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e4c60c0-4cc9-343d-b082-d880be926bb4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed66e9b-0281-3dc1-9c7b-ec09c4b660c3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8f7eb9ab-d23f-383b-bc0d-c459a6f729ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8fc07edb-a521-3c9d-bfe3-b3323f7a4072","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8fec6cc6-c4a3-32ce-804b-ed9f73fc90f1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ff8ec21-e7b7-3819-ab7c-5946096abe73","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90203b17-cdfa-3523-a071-b3d9e17abdb0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9053a044-f82c-30d1-82c4-833fb35904ba","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9085990d-3dc0-3c07-b7c4-f8d20ee29974","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90e02a63-f45e-352e-ac84-315e2ebfbf3f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9100a627-95d6-3b14-a5f3-8c74ce3260be","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9103effe-c5b1-32bc-9232-575a52494a30","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91058d28-2734-368b-8451-5a516b8be7dc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-913a0d2c-a093-3ef4-bbc2-ed6abb2a192a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-916b5319-3c69-338b-88ff-2db85edae246","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91f3cc9c-113b-3d37-b673-947598f739dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-927ca396-2305-3bda-a6de-0505d5581e57","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93e47432-1f5b-304d-8f97-7db09d817b84","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-942e43bd-4aa9-34b1-ba20-ffb9df4cefd5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9486bd20-5863-3843-9722-1a918b49249e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9500c82b-facd-3b58-b74b-eae3820ddde4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-956e415b-5edb-355e-a09f-fa3f79071590","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9589ff8e-6747-3f54-ae9d-bdc03bdc97db","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958dce3b-c52d-3c4b-b39d-30965648be87","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9722078a-33ea-33f6-8ddb-403d044d6422","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97503965-5e65-35ee-a98f-e8d26127b87e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9760ea66-bccf-3a74-8471-e58c51c0b207","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9761388b-eba5-3bd2-8a23-5ac52c1f671e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97654c14-1685-3f7e-98c2-9f1f8492ec7f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9829d97d-82b4-359a-a741-0b419c204eb7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9920afe5-7845-37aa-998b-3e5ae37ddd84","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99245d27-2245-3e35-a36e-4ef448f1c606","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a30be29-25bd-3da1-ac53-75730574c8fa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a6fb0c5-17d7-3a59-8fdb-9606783fcff1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ab86692-808d-30d5-9e2f-fb390157dd1a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9bdddd43-0397-3b8e-a361-3b8ece06bc1c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9dbe8261-dc2a-37cd-a960-c11d8fb2b12d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9e4a4ffc-7ff3-3a4a-a920-5f562b0cd762","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9e8aa921-bcd9-36f2-af29-4f63e6fe5721","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ea12087-8313-3119-97e2-c77277122a6e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9eae7431-492a-3fef-9a24-26f956012778","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a06f78c8-7ab9-360e-b398-4af6ef9bdf22","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a11a03a4-e16c-3a4f-b057-2e5fc4e13645","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a2bb3cf0-e412-3c61-a615-24c3e9ad6c9e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a323933e-d6f1-31c4-bbd9-3b409ab687d5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a36ad4b9-7c1f-39fd-8f5f-2e44447d2287","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a37e4e90-4429-3726-9817-d2833ddd2ea4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a380cd58-497b-36ef-a0f5-d364a4834910","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4759906-62e8-33fb-8fcd-f92196527361","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a479a5cd-bad1-3423-a846-210e6a901b62","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4966c81-f4ee-3f15-ba58-8135e174e2e1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4c7f7b0-536e-3dbb-b64a-f5945a81a3ee","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a519c694-34b4-347a-ab71-cd95adce61ba","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a51cc597-b1fc-3cc9-8004-5f26dfa53dcf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a0312d-9a10-3b00-88e4-d5dbccdaee1d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5d85d3d-dd9c-32a4-a348-b9178dd9db82","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a691d8aa-883f-31c1-9216-a5b1a0497c98","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6b580d9-f473-3e21-baf2-1b9216eb7001","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a70bb389-1094-3554-b052-bcb59c6f4cad","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7147244-cd7f-3496-ab67-c100ca21b6f4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
