"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d997e829-6707-385a-aaef-e66d6890c210","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dae74cc0-05d8-32ae-a3c9-789d8104bd23","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbd2410f-7f72-3760-a39c-b2311ef00ed2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de5bf2b8-9446-343c-96cd-e2c716580c81","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de936129-c9a6-3be9-8828-fbfa1ec49e79","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dec40b03-bf22-32f9-b4f5-fac0f32d7356","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09cdf50-5fb2-3b7f-bf91-4cea7ca06816","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0ffec83-8b10-3d0a-951c-6ed22546c2b0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3d4f965-3d3e-344a-89c9-a050ea597e33","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e509311c-4f43-3d3f-87a8-18e0ceb2d56c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e5c7e80c-1ec8-38ce-85ee-337c3a0e6bc5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e65d3dbb-d20a-3324-87f2-3063bcfc4dfa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6ec3629-d1bb-3b86-abea-705dfa90fdda","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e72284bc-d457-3534-99ee-7f784e5dc8d4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7685983-57a1-3da3-aef1-be65b231ebc6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e79c8560-04fa-3813-992a-1d862811759f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8262a2f-62c7-3e70-b08f-5a38680610ce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8511055-b309-33f7-8419-2592abcea32b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8a9e91a-5c6d-37a9-8968-9dd90fd8cc00","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9afc54c-7411-3522-acde-382ee752bb55","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaca04d1-444b-3aaa-b058-ebbe17f10471","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb59ca4f-c3ae-391f-829e-9fde8fd1e298","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eba189b5-7262-3280-b101-59c480b7d5fd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebc5f91e-e542-3329-9124-9d1ee647b46b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed6e3320-5172-381b-aacf-909e73c2b55e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed6f97d1-d516-3ef5-9296-99001be9aecc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-edea548f-c9bb-3fa7-a736-e30dd3e0c3f6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef8c93cd-3dcc-3b22-8d71-a52be50505a7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1ea5365-abd2-3d58-86a7-11cb09743e8c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f486f2d9-901d-36d7-904c-d12d6df8f0df","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f56fef76-6591-369f-8428-4d8b91460279","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f59100fd-1192-3952-8db2-35ec0bcda1e4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7256ad0-d84b-3aee-9122-ff88a6e70b0d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8bb5bf8-d315-3e45-b44f-e1667a0d43dc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa93366f-802d-3e17-ab2e-4417ce577820","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb041cf3-ebf2-3d83-80d4-0d529716bad2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb64a9e5-5f8f-330b-b258-650893d27e75","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fbc89543-7b50-3930-95f3-6eee2f404625","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd7b408a-8008-3388-b48d-9477a02cced8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/terms/created","start=2013; end=2014"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/description","Corpus plurimodal, comprenant 102h d'interactions de soin dont 8h d'interactions de groupe (réunions professionnelles) ; dossiers de soin médico-sociaux. Le corpus a été recueilli dans le cadre du projet « Parole émergée » réalisée à ANPAA-70 (Association Nationale de Prévention en Alcoologie et Addictologie) site de l'Escale à Vesoul. Le corpus comprend 345 interactions de soin d'un volume audio global de 102h entre un usager et un professionnel en addictologie (médecin, infirmière, psychologue, éducateur). La durée moyenne d'une interaction est de 15mn (entre 2'30 et 55mn). Le choix des interactions transcrites (actuellement 37 interactions soit 9h) a été effectué de façon à focaliser sur un nombre restreint de locuteurs, ayant : 1) fréquenté la structure de façon répétée au cours de la période de recueil et 2) rencontré plusieurs interlocuteurs professionnels distincts. Les enregistrements ont été effectués par les professionnels eux-mêmes, qui avaient à leur disposition un enregistreur. Les interactions constituent : a) des entretiens médicaux d'anamnèse, b) des entretiens médicaux de suivi, c) des rendez-vous de délivrance de méthadone, d) des rendez-vous de constitution d'un dossier admistratif (p.ex. surendettement). Le déroulement et l'objet des échanges dépendent donc d'une part de la spécialité du professionnel et d'autre part de la fréquence de consultation de l'usager. Les séquences conversationnelles alternent avec les séquences narratives et descriptives. Il est fréquent que l'usager soit conduit à développer des sujets très personnels, mais ce n'est pas prévisible. Les séquences d'ouverture/clôture de l'entrevue ne sont généralement pas enregistrées. Les données sont anonymées"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/terms/accessRights","AR061"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2133 en raison de la nature des informations qu'il contient. Documents dont la communication est susceptible de porter atteinte au secret médical. (Code du Patrimoine, art. L. 213-2, I, 2)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/terms/available","2017-09-09"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_PE"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_102"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#discourse_analysis"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/title","Corpus ""Parole émergée"""
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2233d99e-b61d-4d0d-bc2d-858d04d944ee","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24109511-8213-4f58-8d62-1fdc90211db9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-368ef2e2-44af-46de-9f1a-faa6aae4f559","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ec88850-e90b-470d-be8c-f3831475a561","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-644d415b-3757-4ad5-94ff-3a48635ce30e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7387c08b-e832-4b9d-bcfa-d085f82819a7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73c525fd-fa6c-457e-843d-657555d23faf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c7f1526-dd87-4575-b4b7-6b8624661a04","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d604be3-350b-4dc6-a2cd-ad80e8d4190d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-92326cbe-08b8-4d42-9563-a7f1cf5d29e2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba1fdf75-d53b-4a98-aaca-0324637199b8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c845c612-14b1-4239-882c-9b70b01c01ba","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e69831-4d10-489d-a44a-e5bb8a76fdb9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e050f774-babe-41ff-bc0b-c66e5bf626b5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6608b7b-0a0c-4c9a-a504-0e16a3d7b0e4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed05f0b7-da38-4fa4-acd3-8e3004194816","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda481af-66ff-4499-a7e0-2cbceed7f1dc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efce6b0c-e2a3-452d-b1ac-36b1a91b7c10","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc928f2a-32d9-467a-8f61-ba9b3f9f243b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
