"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63b5a3e-80a9-318c-a3c8-b51126aa1b5f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67bdc77-5936-36af-a139-e94cf70ef6de","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7504fad-9b48-34e5-96df-6a6222d34596","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7636e70-5cb7-3a7b-abe4-f0a4e5fdbd6c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7b0dc32-a75d-3528-8f71-71a5a48bbae1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7b7161b-5efe-3a50-912a-0b8d91dd0640","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7beebb3-8d5a-30a6-8da3-07fafc5fbb86","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b81ed3f1-c6c6-340e-ba1b-8dd108f63b7e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8681dbb-37c6-3fe2-9726-414102d28718","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b9171616-2d2c-3893-8cd0-f33c1ffa7c29","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b929da61-e06d-32f5-9e67-14dfc437b626","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b9b28104-2b8c-379b-a490-353229784767","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa5e826-1694-3623-9807-282e0c441a7a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bae636dc-74b2-31a3-af83-33dd0088239a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bae808de-9df9-37ec-bfaa-534d7d615d0b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bb9afc6f-e10e-326b-8d13-514a6b2b0cb5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbde2e72-6414-34ab-8fdb-ce07a5d25c45","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc25dc3b-2d6c-361e-b19e-3521c3d4a05a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc5595b4-db1b-3ff3-b5c0-29ce472cd4a1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc82b80c-8b5d-3505-85f2-70b6cbf22fda","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bceb17d9-ef15-350a-b42c-474edc4876f0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd0d16fd-eb9a-33a6-93da-183c244904e6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bda71e6e-fa9c-33a0-af89-8a0c25ce89dc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bddbcd16-d229-3020-a4b4-300c5b1a7137","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-be12993c-0d9a-3836-b329-b844929ab6d6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-be9f863a-8ceb-3755-8c38-48c61a4eaa74","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bebf580d-251c-31f5-81c0-8f9c07e0c0a1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf1534d4-a74e-3e74-b7fa-0e7ee3dccae7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf7d98be-3a67-3753-bf23-45dd22c51c13","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf9077ec-11aa-3cd6-b1e6-af003ce8d0b7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bff32ee4-a9b1-3023-ad06-ddc1dba9fb04","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bff74f55-f1c0-3dd5-854d-2ca46eaa6071","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c053a729-7bc4-38fb-8894-70975d8ec521","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1a589a3-6376-37a2-ad7a-f2d823663923","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1eec223-58eb-31cb-a3b7-af1b03293656","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2568f93-5424-3c28-8106-bdc50e9a4bb8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c266a77a-8d21-3a41-829c-bc41f7593cff","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2a90a5b-1ad1-3008-b1ec-c53fdfc7a466","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c391544d-87d2-3963-ba3c-d8ed4a0968c3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3b5fce9-922e-3a9f-aaf2-bcc821086992","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3bdcee9-d549-3d89-9c49-4598993d367d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c44ed3fa-2a89-3574-be3c-a3c7ae2b8209","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4c9599e-dd9f-3ff8-8a22-9e25ec9a05e8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c53fbf24-064d-3049-b133-4e0f4f19125a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5a7fa67-de3c-3b25-bffb-3b4b436ef82b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5d4d946-4f60-31e9-b27e-9e41292e501c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5d68488-251d-3be5-b288-8c854a71775c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6231a43-0491-338a-8b74-c0eccbe164bb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6440304-79d6-3136-8f08-ca131aa23707","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64c0f51-8a43-3e6e-8ed5-244d01e3bf92","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6e7adf2-b635-3b85-bab2-6b6359bf3a3d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c77860f3-1f1a-3f91-a6ed-a561b224ee1c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c787b6d0-d486-30e8-8753-368360f8d7b1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8c2ef1f-57f0-37cb-b9fa-80e71612bb5c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c902a6d8-b730-3720-a468-ad4c7f489e44","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c908d5b4-f146-3f5b-9498-ddaba366212b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9477f03-05d4-3122-abb0-58b15484611f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c96d60f4-29da-396c-b24e-f4662bca5062","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9bd88a8-f6cc-30b0-87ec-71824b04533d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9f1f690-f0fb-3f8a-b457-8d3a9483faba","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9f9ad28-5fb6-3e8b-90a5-5fa9c9473408","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cade417c-ac3f-3c72-8a84-142cd11efddf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-caeadb7c-c360-3242-956f-955c4d81d2a5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb127ea5-c21d-3e32-9abf-34222ac02b40","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb7e670c-9598-3c80-83ae-9e165de5ba88","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb906e2b-a4d5-3ddd-ae43-75882160ab8e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbee0b2e-d1ca-35f9-9593-f21fa6930c60","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc19b55b-f3bd-3b26-bc08-29d6bb6826dc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc7a3451-7687-36d9-bd5e-70c38e7f7093","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc9c5e07-82f9-3740-9fc9-dc55bd973fc8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccb2f672-1090-3a4c-adfd-584965f25409","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cda26067-2014-320d-aafd-dd57c8d25b15","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdacf4e7-5ac6-3860-a332-8b4f89d9a676","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdf20b0f-135c-3a5c-a9bc-fc77565cc79c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce23a700-d340-3ee3-88a0-e926aaeef5ab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce763955-8fa7-335c-90b4-3d1eb93907de","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf6bd788-a0f4-34a4-8941-b831a7384efa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d029848e-d1da-38c2-aa26-e40547e189cf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0943773-a45e-3d06-aebb-825ec515a6b5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1e2fdb7-1aee-36eb-b604-3157fb2e33bd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d2857f60-5de6-36c3-bb74-46ba292d74c8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d2cdbbe5-6c22-3b33-9c49-0e8e78af9d02","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3026fa7-652b-35be-975c-685fa05a5980","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3387412-b1d8-30c9-bf4b-ab689ae71e91","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d35d25f2-80d1-3cec-9c78-815eb23e6bce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3945f51-f3b8-3c07-9df6-4cf078aa47b7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d396f071-8e5b-3a88-854c-97d7837a3c87","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3c71cb1-e283-3587-bafc-491aa0678c95","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3cd0ebc-4f44-35b7-82be-9e3ef2ee05d5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6d2fa5d-c73b-3252-890e-b251ba27e780","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7101efc-4eca-322f-aa9f-b22a6bca4849","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d78c3e01-0f72-338a-987a-9760ccb8e516","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d82c3eca-9d8f-3e40-b049-9d79ce5b8432","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
