"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-902751f9-6926-3cfb-8e5b-ec87a68073e3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-912d8cbe-8d9e-3db2-9655-53148aaf8dbc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-92083adb-be87-389d-ba03-f9d661d7aebd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9212743e-45ac-3671-8b58-996e2b801ffa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-92a8d411-127c-3f4a-a887-1f9b5bcaa8ac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94f68f90-0638-3b83-9cc0-4b0ae76a418a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-975cd483-cdad-3022-a477-5c344edd9e22","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9845e53c-5452-3a0a-90ee-58e1f658942d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98834a17-5307-325a-8c67-232017112277","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98b3f235-0fe3-31f7-80a9-6ed2b5769004","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9906c156-f13a-3e80-ac6c-9e644bad7769","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-993caaa1-a667-33a5-a4e1-65be806b6a7d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-999959bc-8f9e-3a1f-9f05-e73a880f5705","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f0017b-451c-31de-8afb-e3de65a06df6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b185569-f4ee-3260-a319-6a24b21e18e4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b973883-164a-394d-a14c-514cb55efa92","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9bd2b783-5f52-376c-98e9-f3bf16b13058","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9bdef29a-abbe-3024-9595-24f5ce68fa6f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ebe7966-b3e7-3428-acc3-3537d79be00e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f0c3e55-5e30-3481-918a-81363585d398","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f5f17a9-5adf-3917-a4c6-bd1e79c67929","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a2eb29e1-5a48-345e-ab6d-f22650b4a630","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a30e7227-a1eb-3fe1-8254-fc3f5146c1aa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3107f7f-626c-33fc-b4cc-d65bd0b75982","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3a10004-b769-3a0f-89ed-2dfb2cdd9663","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a50088f4-20ae-3c12-acd0-5164e1a00932","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a59cff13-0e84-33f1-9ec6-0092b43a8763","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5ce6676-1cee-3870-a280-fa1b9804e760","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5fe90b7-a3b6-3f60-baaf-a56f92a0177d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a620f4c7-7fba-3760-b3ba-259c00659fc8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a659743d-2f2f-3405-b52c-8e8b25f07bbb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6cb4f39-ba4a-3f1d-80eb-5e11b56c5579","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7f2ed88-3683-3826-ae19-dbf081df449f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8aeaf6c-8b6a-355c-af94-1358c141e087","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa83bd6-07a8-3ffb-838c-8d34a1dab19d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaf338c6-307b-39e5-9746-1ddf0e5664c1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac003055-e6ab-3c76-ae59-a82b61ecdb2c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aef78593-4960-3743-9eab-a04bfe73ae73","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-afb531f7-1d0a-3185-9d3b-71117a45a248","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b101e628-580a-3512-9ab0-d6271e8f34df","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1292eef-b6f4-30aa-a28a-bb8a8d36d80f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1ff6542-90fa-3119-b90c-876036b1f328","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b21d874d-5e91-3fa4-af48-81b6c1af3780","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3a65fc5-3102-397b-8dda-7d45c892150c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b45832a4-eb16-3b44-bc79-f03efb6822fc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b499f7f6-170f-3846-9f92-4c6fb93ebbc0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b64ca0b6-4fb9-3015-9448-7bed67f5fe9b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b70c970d-8586-30a0-a4e0-4d8be445c231","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7a74a49-8323-37ac-b1bc-88b5f45f7d96","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7ffab71-8e76-308d-a735-c1418b4e5008","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b841adf1-08f0-32e1-87fb-851bd6ff2506","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b98f8e00-9443-31a7-a89a-ac215e198527","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba8ab64f-ce8f-3acf-8b78-ecd1e1520b19","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bb8e04a6-45e7-3db8-a214-f70f2bd8fe8e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbab9134-0eb2-3be7-b7cf-14c95c5bef3b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbed5b42-a5bc-3517-ac1d-6e3110fa601c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc428baa-cc6d-3d53-8755-6f7d75a46425","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bcbdd894-675a-3b7d-9a21-8b977b994e56","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-be344da2-f431-38f0-9e6f-d62ca1873cf4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-beb9a07d-3e23-3de7-9e71-cb9606e3e6c8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c183cc9a-95ce-3c9d-a998-96efdc166b0a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1d9cfcd-90ec-37ab-a02b-2cb88257fc6d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2107afb-8c2a-3edf-89e2-0313da590dde","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c256c1ac-3c7a-32d3-8088-c8797c3cada3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2ef112a-446f-3789-b01a-816ccecfa8d3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c37e66ed-2047-3124-bdb0-007f122d9c5a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a324fb-f6f4-34a3-b38f-0dffd796905f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c522aa6b-5c2b-3698-b3ac-d710998d9a79","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5d0d380-0175-3b37-a51e-405b354d0df1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c71527cc-c68b-372f-97d9-12cf641796e4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7ffeff5-e64d-379f-8e36-6c6de76a6794","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8326f1f-4b9b-3f63-8ee7-967f1cb09a0c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8cbdadb-9fbc-3c97-83ca-aafd76cdd803","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ce28c1-c03b-3526-bf4f-19ba1d65c3b0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c90883d4-1242-32a2-8f34-dade4549d65a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9427927-9a32-3c46-8634-5d34ee508227","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9eec2a8-a74a-3735-8827-10f0447ad3ac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc074093-7877-3980-88bf-b013d5b9398d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cd83b858-697a-32c2-a5f2-d3b3325a8c84","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce49785e-c232-30a6-9f22-e88e198b43cb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cefb598c-1e50-3522-a39a-cb4e5742b99c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf16f773-243e-3f46-a41e-74fc2ad66184","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf66c75a-1e0c-3bd2-8090-8ec318a9ab7e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfbf6599-c608-3a1c-ab46-af083f6913f5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d03df0ef-c115-3492-a9ce-1475e500ef00","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d2283c61-1059-34fd-b8e7-67ddb136b559","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d269447c-4f62-3ac8-b5fd-ee9f50d80b83","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3aa34b5-9c7d-38a6-9c45-f9a84ce4a3d9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d549cf84-822a-3151-a501-9c05c3ddee94","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d611134d-fdd9-3c9d-afff-e79e721e007d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d63f349f-b3e8-304e-8194-bb9ef0d5c28a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7216d74-b3fd-3dde-ab1b-1e010bc26079","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d93df14f-0889-379c-b9d1-6aff8fe071a3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d9a7980c-07b1-39ad-a2b1-a371fcbef23d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d9b38fdf-9c3c-3dad-9b35-1b37215cc193","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcb1d2c2-58eb-33dc-a866-35eb46b6f3b8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcd49ef2-c402-3076-a77e-fcbe65c4e5b0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd959a31-4e38-3e13-9f16-05d6af73c8a8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de48d897-eaf3-3a74-aa94-52668c95e63d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
